"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Chevrolet Buick GMC","MP9980","1GNSKBKC5HR278851","G300042A","2017","Chevrolet","Tahoe","LT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","80412","Tungsten Metallic","","Black","","EcoTec3 5.3L V8","5.30","CK15706","","","","39898","","","","USED","Preferred Equipment Group 1LT|3.08 Rear Axle Ratio|18"" x 8.5"" Aluminum Wheels|Front Heated Reclining Bucket Seats|Leather-Appointed Seat Trim|Radio: Chevrolet MyLink AM/FM Stereo|Radio: Chevrolet MyLink w/Nav/AM/FM Stereo|License Plate Front Mounting Package|Premium Smooth Ride Suspension Package|6-Way Power Front Passenger Seat Adjuster|Cargo Net|Extended-Range Remote Keyless Entry|3rd Row Manual 60/40 Split-Folding Fold Flat Bench|2nd Row 60/40 Split-Folding Manual Bench|Driver Inboard & Front Passenger Airbags|Color-Keyed Carpeting Floor Covering|1st & 2nd Row Color-Keyed Carpeted Floor Mats|OnStar Basic Plan For 5 Years|Remote Vehicle Start|Black Assist Steps|Floor Console|Auto-Dimming Inside Rear-View Mirror|4-Wheel Antilock Disc Brakes w/Brake Assist|Power-Adjustable Accelerator & Brake Pedals|Electronic Cruise Control w/Set & Resume Speed|Single-Speed Elec Autotrac Active Transfer Case|Leather-Wrapped Steering Wheel|5 12-Volt Auxiliary Power Outlets|Single-Slot CD/MP3 Player|IntelliBeam Headlamps|SiriusXM Satellite Radio|Rear Park Assist w/Audible Warning|Forward Collision Alert Sensor Indicator|Universal Home Remote|Enhanced Driver Information Center|Lane Keep Assist|Low Speed Forward Automatic Braking|Bose Premium 9-Speaker System|Roof-Mounted Luggage Rack Side Rails|Enhanced Driver Alert Package (Y86)|4-Wheel Disc Brakes|9 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Rear Parking Sensors|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear|Auto High-beam Headlights|Tracker system|Emergency communication system: OnStar Guidance|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","158","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GKS2CKJXHR297171","G300099A","2017","GMC","Yukon","Denali","4","4D Sport Utility","8-Speed Automatic with Overdrive","111230","White Frost Tricoat","","Jet Black","","EcoTec3 6.2L V8","6.20","TK15706","","","","41642","","","","USED","Preferred Equipment Group 5SA|3.23 Axle Ratio|Wheels: 20"" x 9"" Ultra Bright Machined Aluminum|Full-Feature Reclining Bucket Seats|Perforated Leather-Appointed Seat Trim|Power Release Second Row Bucket Seats|Radio: AM/FM/SiriusXM w/Navigation|License Plate Front Mounting Package|2-Speed Electronic Autotrac Active Transfer Case|Magnetic Ride Control Suspension Package|Memory Package|Remote Keyless Entry|Passive Entry System|OnStar Basic Plan For 5 Years|Push Button Keyless Start|Black Assist Steps w/Chrome Strip|Inside Rear-View Auto-Dimming Mirror|17"" Disc/Disc VAC Power Brakes|Power-Adjustable Pedals For Accelerator & Brake|Integrated Trailer Brake Controller|Wireless Charging|Heated & Ventilated Driver & Front Passenger Seats|Power Tilt & Telescopic Steering Column|NavTraffic|5 Auxiliary 12-volt Power Outlets|Hands Free Power Liftgate|CD Player|Intellibeam Automatic High Beam On/Off Headlamps|SiriusXM Satellite Radio|Forward Collision Alert Sensor Indicator|Rear Cross-Traffic Alert|Universal Home Remote|Lane Keep Assist|Low Speed Forward Automatic Braking|Side Blind Zone Alert w/Lane Change Alert|Bose Centerpoint Premium 10-Speaker Surround Sound|Heated Leather-Wrapped Steering Wheel|OnStar w/4G LTE|Enhanced Driver Alert Package|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Leather Shift Knob|Navigation System|Power Liftgate|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Genuine wood console insert|Genuine wood dashboard insert|Genuine wood door panel insert|Heated door mirrors|Heated front seats|Heated rear seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel memory|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers|Heads-Up Display|High-Intensity Discharge Headlights|Trailer hitch receiver|Compass|AM/FM radio: SiriusXM|Premium audio system: IntelliLink|Exterior Parking Camera Rear|Auto High-beam Headlights","","","","","Gasoline","4WD","R","","","","117","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1C6RR7VT6HS508814","G300184A","2017","Ram","1500","Laramie","4","4D Crew Cab","8-Speed Automatic","85580","Granite Crystal Metallic Clearcoat","","Black","","HEMI 5.7L V8 Multi Displacement VVT","5.70","DS6P91","","","","33942","","","","USED","Quick Order Package 26H Laramie|3.21 Rear Axle Ratio|20"" x 9"" Chrome Clad Aluminum Wheels|Leather Trim 40/20/40 Bench Seat|Convenience Group|LED Bed Lighting|Protection Group|Remote Start System|Trailer Brake Control|Radio: Uconnect 3C w/8.4"" Display|Radio: Uconnect 3C Nav w/8.4"" Display|Wheel to Wheel Side Steps|SIRIUSXM Satellite Radio|Uconnect Access 1 Year Trial|Bright Rotary Shifter|High Back Seats|Ventilated Front Seats|Heated Front Seats|Rear 60/40 Split Folding Seat|Folding Flat Load Floor Storage|Remote Proximity Keyless Entry|Rain Sensitive Windshield Wipers|115V Auxiliary Power Outlet|GPS Navigation|GPS Antenna Input|Power 10-Way Memory Driver & 6-Way Passenger Seats|Auto High Beam Headlamp Control|Active Grille Shutters|Body Color Fender Flares|Hemi Badge|Engine Oil Heat Exchanger|Electronically Controlled Throttle|Heated Steering Wheel|Heavy-Duty Engine Cooling|8.4"" Touchscreen Display|Media Hub (USB, AUX)|Uconnect Access|SIRIUSXM Traffic|Audio Jack Input for Mobile Devices|Remote USB Port|Center Hub|1 Yr. Trial (Registration Required)|5-Year SIRIUSXM Traffic Service|Tow Hooks|Front Suspension Skid Plate|Integrated Voice Command w/Bluetooth|Electronic Shift|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ParkView Rear Back-Up Camera|ABS brakes|AM/FM radio|Adjustable pedals|Alloy wheels|Audio memory|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Leather steering wheel|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear seat center armrest|Rear step bumper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers|Front Center Armrest w/Storage|Emergency communication system: Uconnect Access|Rear seats Folding position: fold-up cushion","","","","","Gasoline","4WD","R","","","","28","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1G1FF1R79H0195437","G0841","2017","Chevrolet","Camaro","SS","2","2D Coupe","8-Speed Automatic","22505","Red Hot","","Jet Black","","6.2L V8","6.20","1AJ37","","","","34989","","","","USED","Preferred Equipment Group 1SS|Wheels: 20"" x 8.5"" Fr & 20"" x 9.5"" Rr 5-Spoke Alum|Front Sport Bucket Seats|Cloth Seat Trim|Radio: Chevrolet MyLink Audio System|Power Sunroof|Remote Vehicle Starter System|2.77 Rear Axle Ratio|Paddle-Shift Manual Controls|SiriusXM Satellite Radio|6-Speaker Audio System Feature|2 USB Ports & Auxiliary Input Jack|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Leather Shift Knob|Spoiler|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front fog lights|Front reading lights|Fully automatic headlights|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|High-Intensity Discharge Headlights|Compass","","","","","Gasoline","RWD","R","","","","102","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1G1ZE5ST3HF183196","G300160A","2017","Chevrolet","Malibu","LT","4","4D Sedan","6-Speed Automatic","98329","Mosaic Black Metallic","","Jet Black","","1.5L DOHC","1.50","1ZD69","","","","17171","","","","USED","Preferred Equipment Group 1LT|17"" Aluminum Wheels|18"" Aluminum Wheels|Front Bucket Seats|Premium Cloth Seat Trim|8-Way Power Driver Seat Adjuster|Radio: Chevrolet MyLink AM/FM Stereo w/7"" Screen|Radio: Chevrolet MyLink AM/FM Stereo w/8"" Screen|Convenience & Technology Package|Front Passenger 6-Way Manual Seat Adjuster|Power Driver Lumbar Control Seat Adjuster|Remote Vehicle Starter System|Inside Rear-View Auto-Dimming Mirror|Wireless Charging For Devices|120-Volt Power Outlet|3-Spoke Leather-Wrapped Steering Wheel|SiriusXM Satellite Radio|Driver Information System w/Color Display|Dual USB Charging-Only Ports|Leather Wrapped Shift Knob|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear side impact airbag|Rear window defroster|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Apple CarPlay/Android Auto","","","","","Gasoline","FWD","R","","","","34","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FMJK1JT0HEA39288","G300056B","2017","Ford","Expedition EL","","4","4D Sport Utility","6-Speed Automatic","89845","Blue Jeans","","","","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","3.50","K1J","","","","40794","","","","USED","Limited Slip w/3.73 Axle Ratio|GVWR: 7,760 lbs Payload Package|SiriusXM Satellite Radio|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Roof rack|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Illuminated entry|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear audio controls|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear","","","","","Gasoline","4WD","R","","","","27","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GTG6CENXH1220030","G300221A","2017","GMC","Canyon","SLE1","4","4D Crew Cab","8-Speed Automatic","49376","Dark Slate Metallic","","Black","","V6","3.60","T2N43","","","","32932","","","","USED","Preferred Equipment Group 4LE|3.42 Rear Axle Ratio|Wheels: 17"" x 8"" Blade Silver Metallic|Front Bucket Seats|Cloth Seat Trim|SLE Convenience Package|Driver Alert Package|Radio: AM/FM Stereo 8"" Diagonal Color Touch Screen|Front License Plate Kit|Trailering Package|Integrated Trailer Brake Controller|Manual Rear-Sliding Window|Remote Vehicle Starter System|Single-Zone Auto Climate Control Air Conditioning|SiriusXM Satellite Radio|Forward Collision Alert|Lane Departure Warning System|Front Recovery Hooks|AM/FM radio: SiriusXM|Premium audio system: IntelliLink|Internet access capable: OnStar 4G LTE|Exterior Parking Camera Rear|Emergency communication system: OnStar Guidance|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Center Armrest|Tachometer|ABS brakes|Alloy wheels|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Compass","","","","","Gasoline","4WD","R","","","","25","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GNEVGKW1JJ200678","G300174A","2018","Chevrolet","Traverse","LT","4","4D Sport Utility","9-Speed Automatic","72422","Satin Steel Metallic","","Jet Black","","3.6L V6 SIDI VVT","3.60","1NW56","","","","31990","","","","USED","Front License Plate Bracket Mounting Package|Preferred Equipment Group 1LT|Trailering Equipment|6 Speakers|AM/FM radio: SiriusXM|Radio data system|Radio: Chevrolet MyLink AM/FM Stereo w/8"" Screen|SiriusXM Satellite Radio|Air Conditioning|Automatic temperature control|Front dual zone A/C|Rear air conditioning|Rear window defroster|Power driver seat|Power steering|Power windows|Remote keyless entry|Steering wheel mounted audio controls|Four wheel independent suspension|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Dual front side impact airbags|Emergency communication system: OnStar Guidance|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Rear anti-roll bar|Power Liftgate|Brake assist|Electronic Stability Control|Exterior Parking Camera Rear|Delay-off headlights|Front fog lights|Fully automatic headlights|High-Intensity Discharge Headlights|Panic alarm|Security system|Speed control|Heavy-Duty Cooling System|Bumpers: body-color|Heated door mirrors|Power door mirrors|Roof rack: rails only|Spoiler|Turn signal indicator mirrors|Apple CarPlay/Android Auto|Compass|Driver door bin|Driver vanity mirror|Front reading lights|Garage door transmitter|Illuminated entry|Outside temperature display|Overhead console|Passenger vanity mirror|Premium Cloth Seat Trim|Rear reading lights|Tachometer|Tilt steering wheel|Trip computer|Voltmeter|3rd row seats: split-bench|7-Passenger Seating (2-2-3 Seating Configuration)|8-Passenger Seating (2-3-3 Seating Configuration)|Front Bucket Seats|Front Center Armrest|Heated front seats|Passenger door bin|Alloy wheels|Wheels: 18"" Bright Silver Machined Painted Alum|Rear window wiper|Variably intermittent wipers|3.49 Axle Ratio","","","","","Gasoline","AWD","R","","","","53","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GNSKCKC6JR110955","G300084A","2018","Chevrolet","Tahoe","Premier","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","79718","Iridescent Pearl Tricoat","","Cocoa/Mahogany","","EcoTec3 5.3L V8","5.30","CK15706","","","","48576","","","","USED","Preferred Equipment Group 1LZ|3.08 Rear Axle Ratio|Wheels: 20"" x 9"" Polished-Aluminum|Front Heated Reclining Bucket Seats|Perforated Leather-Appointed Seat Trim|Power Release 2nd Row Bucket Seats|Sun, Entertainment & Destinations Package|Radio: Chevrolet MyLink w/Nav/AM/FM Stereo|Rear Seat Blu-Ray/DVD Entertainment System|Power Sunroof|Power-Retractable Assist Steps|Magnetic Ride Control Suspension Package|Memory Settings|Front Passenger 6-Way Power Seat Adjuster|Cargo Net|Remote Keyless Entry|3rd Row 60/40 Power Fold Split-Bench|Passive Entry System|Driver Inboard & Front Passenger Airbags|Color-Keyed Carpeting Floor Covering|1st & 2nd Row Color-Keyed Carpeted Floor Mats|OnStar Basic Plan For 5 Years|Push Button Keyless Start|Remote Vehicle Start|Black Assist Steps w/Chrome Accent Strip|Floor Console|Auto-Dimming Inside Rear-View Mirror|Power-Folding Heated Outside Mirrors|4-Wheel Antilock Disc Brakes w/Brake Assist|Power-Adjustable Accelerator & Brake Pedals|Electronic Cruise Control w/Set & Resume Speed|Wireless Charging|Heated 2nd Row Seats|Heated & Ventilated Driver & Front Passenger Seats|Power Tilt & Telescopic Steering Column|SiriusXM NavTraffic|5 12-Volt Auxiliary Power Outlets|Fog Lamps|Hands Free Power Liftgate|Single-Slot CD/MP3 Player|IntelliBeam Headlamps|SiriusXM Satellite Radio|HD Radio|Front & Rear Park Assist|Forward Collision Alert|Rear Cross-Traffic Alert|Universal Home Remote|Lane Keep Assist w/Lane Departure Warning|Low Speed Forward Automatic Braking|Lane Change Alert w/Side Blind Zone Alert|Bluetooth® For Phone|Bose Centerpoint Premium 10-Speaker Surround Sound|Heated Leather Wrapped Steering Wheel|Roof-Mounted Luggage Rack Side Rails|Enhanced Driver Alert Package (Y86)|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Navigation System|Power Liftgate|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated rear seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel memory|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear|Auto High-beam Headlights|Blind spot sensor: Lane Change Alert with Side Blind Zone Alert warning|Emergency communication system: OnStar Guidance|Proximity keyless entry: doors and push button start|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","50","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GCVKREC6JZ164888","G89914A","2018","Chevrolet","Silverado 1500","LT","4","4D Double Cab","6-Speed Automatic Electronic with Overdrive","67726","Havana Metallic","","Black","","EcoTec3 5.3L V8","5.30","CK15753","","","","31896","","","","USED","Preferred Equipment Group 1LT|3.42 Rear Axle Ratio|3.73 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 17"" x 8"" Bright Machined Aluminum|Wheels: 18"" x 8.5"" Bright-Machined Aluminum|40/20/40 Front Split Bench Seat|Cloth Seat Trim|Heavy Duty Suspension|Radio: AM/FM 8"" Diagonal Color Touch Screen|SiriusXM Satellite Radio|Color-Keyed Carpeting w/Rubberized Vinyl Floor Mats|OnStar & Chevrolet Connected Services Capable|Front License Plate Kit|LED Cargo Box Lighting|Black Power-Adjustable Heated Outside Mirrors|Max Trailering Package|Trailering Package|Integrated Trailer Brake Controller|Deep-Tinted Glass|Power Windows w/Driver Express Up|Rear 60/40 Folding Bench Seat (Folds Up)|Remote Locking Tailgate|Chevrolet Connected Access|Remote Keyless Entry|Rear Wheelhouse Liners|Body Color Bodyside Moldings|Bluetooth® For Phone|Body-Color Door Handles|Auto-Dimming Inside Rear-View Mirror|Driver & Front Passenger Illuminated Vanity Mirrors|Body-Color Power Adjustable Heated Outside Mirrors|Body-Color Mirror Caps|150 Amp Alternator|Auxiliary External Transmission Oil Cooler|Manual Tilt Wheel Steering Column|Leather Wrapped Steering Wheel w/Cruise Controls|EZ Lift & Lower Tailgate|Single Slot CD/MP3 Player|HD Radio|4.2"" Diagonal Color Display Driver Info Center|Steering Wheel Audio Controls|6 Speaker Audio System|Chrome Grille Surround|Front Chrome Bumper|Rear Chrome Bumper|Chevrolet w/4G LTE|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Alloy wheels|Bodyside moldings|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|High-Intensity Discharge Headlights|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear|CD-MP3 decoder","","","","","Gasoline","4WD","R","","","","69","","","","",""
