"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Ford","MP2962","1FTEW1EP4NFA29439","103388","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","10","Carbonized Gray Metallic","","Ms","","2.7L V6 EcoBoost","2.70","W1E","","","48830","54110","","54110","","NEW","4-Wheel Disc Brakes|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist|Air Conditioning","","   ","","","Gasoline","4WD","R","","","","35","","54110","0","0","0"
"Vern Eide Ford","MP2962","2FMPK4G99NBA24710","103470","2022","Ford","Edge","SE","4","4D Sport Utility","8-Speed Automatic","","Gray","","Ebony","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","K4G","","","37202","38250","","38250","","NEW","Equipment Group 100A|3.80 Axle Ratio|Wheels: 18"" Sparkle Silver-Painted Aluminum|Wheels: 19"" High-Gloss Black Painted Aluminum|Cloth Bucket Seats|Radio: AM/FM Stereo/MP3 Capable|Black Appearance Package|Black Roof-Rack Side Rails|Black Badges|Body-Color Front & Rear Bumpers|Black Grille & Surround|Black Mirror Caps|Black Painted Lower Bodyside Molding|Black Painted Skid Plate|SiriusXM w/360L|SYNC 4A w/Enhanced Voice Recognition|FordPass Connect|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front reading lights|Fully automatic headlights|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|Auto High-beam Headlights|AM/FM radio: SiriusXM with 360L|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","AWD","R","","","","1","","38250","0","0","0"
"Vern Eide Ford","MP2962","1FMCU9G61NUA33133","103471","2022","Ford","Escape","SE","4","4D Sport Utility","8-Speed Automatic","","Oxford White","","Dark Earth Gray","","1.5L EcoBoost","1.50","U9G","","","31605","32935","","32935","","NEW","Equipment Group 200A|3.81 Axle Ratio|Wheels: 17"" Shadow Silver-Painted Aluminum|Unique Cloth Front Bucket Seats|8-Way Power Driver Seat|AM/FM Stereo|Ford Co-Pilot360 Assist+|Convenience Package|Cold Weather Package|Voice-Activated Touchscreen Navigation System|Fold-Down Rear Center Armrest w/2 Cupholders|Intelligent Adaptive Cruise Control w/Stop-and-Go|Dual-Zone Electronic Automatic Temperature Control|Electronic Automatic Temperature Control (EATC)|Evasive Steering Assist|Halogen Projector Headlamps w/LED Signature|Heated Front Row Seats|Heated & Premium Wrapped Steering Wheel|Heated Sideview Mirrors|Power Liftgate|Remote Start System w/86C|Speed Sign Recognition|SYNC 3 Communications & Entertainment System|FordPass Connect|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Spoiler|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Speed-Sensitive Wipers|Compass|AM/FM radio: SiriusXM|Wireless phone connectivity: Bluetooth|Exterior Parking Camera Rear|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","   ","","","Gasoline","AWD","R","","","","1","","32935","0","0","0"
"Vern Eide Ford","MP2962","1FTER4FH3NLD04431","103472","2022","Ford","Ranger","","4","4D Crew Cab","10-Speed Automatic","","Cactus Gray","","Hh","","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","2.30","R4F","","","45563","47425","","47425","","NEW","3.73 Axle Ratio|AM/FM Stereo|4-Wheel Disc Brakes|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Passenger door bin|Power steering|Power windows|Rear seat center armrest|Rear step bumper|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Remote engine start: smart device only|Exterior parking camera rear: With Dynamic Hitch Assist|Air Conditioning","","   ","","","Gasoline","4WD","R","","","","1","","47425","0","0","0"
"Vern Eide Ford","MP2962","3FMCR9C69NRD13171","103473","2022","Ford","Bronco Sport","Outer Banks","4","4D Sport Utility","8-Speed Automatic","","Orange Metallic","","Ebony/Brown","","1.5L EcoBoost","1.50","R9C","","","36270","37500","","37500","","NEW","Equipment Group 300A|3.80 Axle Ratio|Wheels: 18"" Ebony Black-Painted Aluminum|Leather Trimmed Heated Sport Contour Bucket Seats|AM/FM Stereo|Tech Package|Ford Co-Pilot360 Assist+|Bang & Olufsen Sound System|Evasive Steering Assist|HD Radio|Intelligent Adaptive Cruise Control w/Stop & Go|Voice-Activated Touchscreen Navigation System|SiriusXM Radio|SYNC 3 Communications & Entertainment System|Universal Garage Door Opener (UGDO)|Wireless Charging Pad|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rain sensing wipers|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|AM/FM radio: SiriusXM|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|SYNC 3/Apple CarPlay/Android Auto","","   ","","","Gasoline","4WD","R","","","","1","","37500","0","0","0"
"Vern Eide Ford","MP2962","1FA6P8CF7N5109897","103469","2022","Ford","Mustang","","2","2D Coupe","","","Grabber Blue Metallic","","51","","5.0L V8 Ti-VCT","5","P8C","","","46108","48430","","48430","","NEW","Power door mirrors|Spoiler|Bumpers: body-color|Telescoping steering wheel|Tilt steering wheel|Illuminated entry|Front reading lights|Tachometer|Trip computer|Auto-dimming Rear-View mirror|Voltmeter|Compass|Outside temperature display|Leather Shift Knob|Driver vanity mirror|Driver door bin|Passenger vanity mirror|Overhead console|Rear window defroster|Air Conditioning|Remote keyless entry|Steering wheel mounted audio controls|Power windows|Power driver seat|Power steering|AM/FM Stereo|Radio data system|Overhead airbag|Dual front impact airbags|Emergency communication system: 911 Assist|Low tire pressure warning|Dual front side impact airbags|Rear anti-roll bar|4-Wheel Disc Brakes|Occupant sensing airbag|Front anti-roll bar|Knee airbag|ABS brakes|Traction control|Speed-sensing steering|Four wheel independent suspension|Passenger door bin|Security system|Panic alarm|Power passenger seat|Front Center Armrest|Front Bucket Seats|Split folding rear seat|Wheels: 18"" x 8"" Machined-Face Aluminum|Alloy wheels|Speed control|Speed-Sensitive Wipers|Rain sensing wipers|Variably intermittent wipers|Rear Parking Sensors|Exterior Parking Camera Rear|Electronic Stability Control|Brake assist|Fully automatic headlights|Front fog lights|Auto High-beam Headlights|Delay-off headlights","","   ","","","Gasoline","RWD","R","","","","6","","48430","0","0","0"
"Vern Eide Ford","MP2962","2FMPK4G94NBA28065","103380","2022","Ford","Edge","SE","4","4D Sport Utility","8-Speed Automatic","7","Silver","","Ebony","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","K4G","","","35458","36415","","36415","","NEW","Equipment Group 100A|3.80 Axle Ratio|Wheels: 18"" Sparkle Silver-Painted Aluminum|Cloth Bucket Seats|Radio: AM/FM Stereo/MP3 Capable|Black Roof-Rack Side Rails|SiriusXM w/360L|SYNC 4A w/Enhanced Voice Recognition|FordPass Connect|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front reading lights|Fully automatic headlights|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|Auto High-beam Headlights|AM/FM radio: SiriusXM with 360L|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","AWD","R","","","","39","","36415","0","0","0"
"Vern Eide Ford","MP2962","NM0GE9F23N1514775","103376","2022","Ford","Transit Connect","XLT","4","4D Wagon","8-Speed Automatic","","Black Metallic","","Ebony","","I4","2","E9F","","","32556","33885","","33885","","NEW","Order Code 210A|3.80 Axle Ratio|Wheels: 16"" Sparkle Silver-Painted Steel|Wheels: 16"" 5-Spk Sparkle Silver-Pnted Alum Alloy|Cloth Front Bucket Seats|Radio: SYNC 3 w/o Navigation|Radio: SYNC 3 w/Navigation|Quickclear Electric Windshield Defroster|Forward & Reverse Sensing System|Roof Rails|Passive Entry/Passive Start (PEPS)|Perimeter Anti-Theft Alarm System|SYNC 3 Communications & Entertainment System|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Tachometer|3rd row seats: bucket|ABS brakes|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear window defroster|Rear window wiper|Remote keyless entry|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto|Compressor: Not Available","","   ","","","Gasoline","FWD","R","","","","40","","33885","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E88NFA15900","103377","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Agate Black Metallic","","Hb","","3.5L V6 EcoBoost","3.50","W1E","","","59846","64975","","64975","","NEW","4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","4WD","R","","","","40","","64975","0","0","0"
"Vern Eide Ford","MP2962","1FMEE5DP4NLA75846","103468","2022","Ford","Bronco","","4","4D Sport Utility","10-Speed Automatic","","Shadow Black","","1v","","2.7L EcoBoost V6","2.70","E5D","","","52149","54055","","54055","","NEW","AM/FM Stereo|SiriusXM Radio w/360L|SYNC 4|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Tachometer|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Integrated roll-over protection|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Compass|Exterior Parking Camera Rear|Auto High-beam Headlights|AM/FM radio: SiriusXM with 360L","","   ","","","Gasoline","4WD","R","","","","7","","54055","0","0","0"
"Vern Eide Ford","MP2962","2FMPK4K95NBA04512","103467","2022","Ford","Edge","Titanium","4","4D Sport Utility","8-Speed Automatic","","White","","Ebony","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","K4K","","","44930","46710","","46710","","NEW","Equipment Group 300A|3.80 Axle Ratio|Wheels: 19"" Luster Nickel-Painted Aluminum|Leather-Trimmed Heated Sport Bucket Seats|Radio: B&O Sound System by Bang & Olufsen|Ford Co-Pilot360 Assist|Class II Trailer Tow Package|Panoramic Vista Roof|Adaptive Cruise Control w/Stop & Go|Lane Centering|SiriusXM w/360L|Evasive Steering Assist|SYNC 4A w/Enhanced Voice Recognition|FordPass Connect|Connected Built-In Navigation|12 Speakers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Power Liftgate|Spoiler|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|Auto High-beam Headlights|AM/FM radio: SiriusXM with 360L|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","AWD","R","","","","7","","46710","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E83NFA15903","103363","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Carbonized Gray Metallic","","Fb","","3.5L V6 EcoBoost","3.50","W1E","","","57181","63490","","63490","","NEW","4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","4WD","R","","","","47","","63490","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E58NFA15904","103364","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Oxford White","","Us","","5.0L V8","5","W1E","","","54772","60845","","60845","","NEW","4-Wheel Disc Brakes|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist|Air Conditioning","","   ","","","Flex Fuel","4WD","R","","","","47","","60845","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E5XNFA15905","103365","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Stone Gray Metallic","","Us","","5.0L V8","5","W1E","","","53141","59055","","59055","","NEW","4-Wheel Disc Brakes|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist|Air Conditioning","","   ","","","Flex Fuel","4WD","R","","","","47","","59055","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E81NFA15902","103362","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Antimatter Blue Metallic","","Us","","3.5L V6 EcoBoost","3.50","W1E","","","55613","61770","","61770","","NEW","4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","4WD","R","","","","47","","61770","0","0","0"
"Vern Eide Ford","MP2962","1FTFW1E82NFA15908","103366","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Agate Black Metallic","","Us","","3.5L V6 EcoBoost","3.50","W1E","","","54970","61065","","61065","","NEW","4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","4WD","R","","","","47","","61065","0","0","0"
"Vern Eide Ford","MP2962","1FTEW1EP6NFA15901","103372","2022","Ford","F-150","","4","4D SuperCrew","10-Speed Automatic","","Atlas Blue Metallic","","Ms","","2.7L V6 EcoBoost","2.70","W1E","","","53071","58980","","58980","","NEW","4-Wheel Disc Brakes|Electronic Stability Control|ABS brakes|Brake assist|Delay-off headlights|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Auto High-beam Headlights|Exterior parking camera rear: With Dynamic Hitch Assist|Emergency communication system: SYNC 4 911 Assist|Air Conditioning","","   ","","","Gasoline","4WD","R","","","","41","","58980","0","0","0"
"Vern Eide Ford","MP2962","2FMPK4K98NBA13060","103371","2022","Ford","Edge","Titanium","4","4D Sport Utility","8-Speed Automatic","6","Black","","Ebony","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","K4K","","","43654","45365","","45365","","NEW","Equipment Group 300A|3.80 Axle Ratio|Wheels: 19"" Luster Nickel-Painted Aluminum|Leather-Trimmed Heated Sport Bucket Seats|Radio: B&O Sound System by Bang & Olufsen|Ford Co-Pilot360 Assist|Class II Trailer Tow Package|Panoramic Vista Roof|Adaptive Cruise Control w/Stop & Go|Lane Centering|SiriusXM w/360L|Evasive Steering Assist|SYNC 4A w/Enhanced Voice Recognition|FordPass Connect|Connected Built-In Navigation|12 Speakers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Power Liftgate|Spoiler|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|Auto High-beam Headlights|AM/FM radio: SiriusXM with 360L|Emergency communication system: SYNC 4 911 Assist","","   ","","","Gasoline","AWD","R","","","","41","","45365","0","0","0"
